PSC,NAZ_POST,NAZ_ULICE,CISLO_POP,CISLO_OR,CAST_OBCE,OBEC,NAZ_OKRES,KOD_OKRES,KONT_TEL,PO_OD1,PO_DO1,PO_OD2,PO_DO2,PO_OD3,PO_DO3,UT_OD1,UT_DO1,UT_OD2,UT_DO2,UT_OD3,UT_DO3,ST_OD1,ST_DO1,ST_OD2,ST_DO2,ST_OD3,ST_DO3,CT_OD1,CT_DO1,CT_OD2,CT_DO2,CT_OD3,CT_DO3,PA_OD1,PA_DO1,PA_OD2,PA_DO2,PA_OD3,PA_DO3,SO_OD1,SO_DO1,SO_OD2,SO_DO2,SO_OD3,SO_DO3,NE_OD1,NE_DO1,NE_OD2,NE_DO2,NE_OD3,NE_DO3,PRIST_VER
10000,Praha 10,Cernokostelecka,2020,20,Strasnice (Praha 10),Praha,Hlavni mesto Praha,3100,274774998,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,09:00,13:00,,,,,,,,,,,ANO
10001,Praha 100,Vrsovicka,1527,68b,Vrsovice (Praha 10),Praha,Hlavni mesto Praha,3100,272658754,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,ANO
10003,Depo Praha 701,Sazecska,598,7,Malesice,Praha,Hlavni mesto Praha,3100,281016562,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,,,,,,,,,,,,,NE
10004,Praha 104,Nakupni,389,3,Sterboholy,Praha,Hlavni mesto Praha,3100,272658256,09:00,19:00,,,,,09:00,19:00,,,,,09:00,19:00,,,,,09:00,19:00,,,,,09:00,19:00,,,,,09:00,18:00,,,,,09:00,18:00,,,,,ANO
10005,Praha 105,Litevska,1282,1,Vrsovice (Praha 10),Praha,Hlavni mesto Praha,3100,271732513,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
10007,Praha 107,Svehlova,1391,32,Hostivar,Praha,Hlavni mesto Praha,3100,271752066,09:00,19:00,,,,,09:00,19:00,,,,,09:00,19:00,,,,,09:00,19:00,,,,,09:00,19:00,,,,,09:00,14:00,,,,,09:00,14:00,,,,,ANO
10100,Praha 101,Sportovni,846,22,Vrsovice (Praha 10),Praha,Hlavni mesto Praha,3100,271721457,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,09:00,13:00,,,,,,,,,,,ANO
10200,Praha 102,plukovnika Mraze,1182,24,Hostivar,Praha,Hlavni mesto Praha,3100,271001413,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
10300,Praha 113,K poste,416,3,Kolovraty,Praha,Hlavni mesto Praha,3100,267710745,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
10400,Praha 114,Nove namesti,1370,11,Uhrineves,Praha,Hlavni mesto Praha,3100,267710918,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
10600,Praha 106,Malinova,1664,3,Zabehlice (Praha 10),Praha,Hlavni mesto Praha,3100,272653482,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
10700,Praha 112,Za pavilonem,666,0,Dubec,Praha,Hlavni mesto Praha,3100,271961427,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
10800,Praha 108,Pocernicka,518,55,Malesice,Praha,Hlavni mesto Praha,3100,274770994,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
10900,Praha 111,Milanska,418,0,Horni Mecholupy,Praha,Hlavni mesto Praha,3100,274862439,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
11000,Praha 1,Jindrisska,909,14,Nove Mesto (Praha 1),Praha,Hlavni mesto Praha,3100,221131111,02:00,24:00,,,,,02:00,24:00,,,,,02:00,24:00,,,,,02:00,24:00,,,,,02:00,24:00,,,,,02:00,24:00,,,,,02:00,24:00,,,,,ANO
11001,Praha 01,Kaprova,40,12,Stare Mesto,Praha,Hlavni mesto Praha,3100,224811261,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
11002,Praha 02,Petrska,1216,19,Nove Mesto (Praha 1),Praha,Hlavni mesto Praha,3100,224815635,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
11004,Praha 04,Pricna,668,1,Nove Mesto (Praha 1),Praha,Hlavni mesto Praha,3100,222111944,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
11005,Praha 05,Rybna,682,14,Stare Mesto,Praha,Hlavni mesto Praha,3100,221779588,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
11006,Praha 06,Hybernska,2086,15,Nove Mesto (Praha 1),Praha,Hlavni mesto Praha,3100,224219714,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,09:00,13:00,,,,,,,,,,,ANO
11007,Depo Praha 702,Hybernska,2086,15,Nove Mesto (Praha 1),Praha,Hlavni mesto Praha,3100,224219712,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,,,,,,,,,,,,,NE
11050,Praha 50,Sazecska,603,9,Malesice,Praha,Hlavni mesto Praha,3100,281016359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NE
11110,Centralni podatelna Praha,Politickych veznu,909,4,Nove Mesto (Praha 1),Praha,Hlavni mesto Praha,3100,221132214,07:00,17:00,,,,,07:00,17:00,,,,,07:00,17:00,,,,,07:00,17:00,,,,,07:00,17:00,,,,,,,,,,,,,,,,,NE
11800,Praha 011,Josefska,43,4,Mala Strana (Praha 1),Praha,Hlavni mesto Praha,3100,257199631,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
11900,Praha 012,Hrad III. nadvori,48,2,Hradcany (Praha 1),Praha,Hlavni mesto Praha,3100,257320778,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,10:00,18:00,,,,,10:00,18:00,,,,,ANO
12000,Praha 2,Moravska,1530,9,Vinohrady (Praha 2),Praha,Hlavni mesto Praha,3100,221595505,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
12003,Praha 23,Belgicka,519,21,Vinohrady (Praha 2),Praha,Hlavni mesto Praha,3100,222514714,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
12004,Praha 24,Italska,384,3,Vinohrady (Praha 2),Praha,Hlavni mesto Praha,3100,224247570,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
12800,Praha 28,Na hradku,1710,2,Nove Mesto (Praha 2),Praha,Hlavni mesto Praha,3100,224912218,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
13000,Praha 3,Olsanska,38,9,Zizkov (Praha 3),Praha,Hlavni mesto Praha,3100,267196236,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,08:00,19:30,,,,,09:00,13:00,,,,,,,,,,,ANO
13001,Praha 31,Chrudimska,2526,2a,Vinohrady (Praha 3),Praha,Hlavni mesto Praha,3100,267312271,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
13002,Praha 32,Rohacova,263,23,Zizkov (Praha 3),Praha,Hlavni mesto Praha,3100,222712812,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
13003,Praha 33,Premyslovska,848,2,Vinohrady (Praha 3),Praha,Hlavni mesto Praha,3100,222585841,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
13004,Praha 34,Konevova,2496,223,Zizkov (Praha 3),Praha,Hlavni mesto Praha,3100,266316216,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
13005,Praha 35,Kubelikova,1155,44,Zizkov (Praha 3),Praha,Hlavni mesto Praha,3100,222716367,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14000,Praha 4,Na strzi,1709,42,Krc,Praha,Hlavni mesto Praha,3100,261004602,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,09:00,13:00,,,,,,,,,,,ANO
14002,Praha 42,Rabasova,1081,1,Krc,Praha,Hlavni mesto Praha,3100,241442203,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14003,Praha 43,Benkova,340,2,Chodov,Praha,Hlavni mesto Praha,3100,272926780,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14004,Praha 44,K Libusi,7,10,Kunratice,Praha,Hlavni mesto Praha,3100,244910930,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14006,Praha 46,Vyskocilova,1100,2,Michle (Praha 4),Praha,Hlavni mesto Praha,3100,241410124,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14009,Praha 49,Podolska,322,21,Podoli,Praha,Hlavni mesto Praha,3100,241433136,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14016,Praha 416,Kresomyslova,593,12,Nusle (Praha 4),Praha,Hlavni mesto Praha,3100,261219279,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14018,Praha 418,Novodvorska,434,149,Lhotka,Praha,Hlavni mesto Praha,3100,241493979,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14019,Praha 419,Opatovska,874,25,Haje,Praha,Hlavni mesto Praha,3100,272915936,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14100,Praha 41,Hlavni,2459,108,Zabehlice (Praha 4),Praha,Hlavni mesto Praha,3100,272766838,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14200,Praha 411,Durychova,972,72,Lhotka,Praha,Hlavni mesto Praha,3100,241725983,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14300,Praha 412,Sofijske namesti,3406,1,Modrany,Praha,Hlavni mesto Praha,3100,241768431,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
14400,Praha 413,Libusska,1,204,Libus,Praha,Hlavni mesto Praha,3100,241727842,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14500,Praha 45,U plynarny,757,6,Michle (Praha 4),Praha,Hlavni mesto Praha,3100,241410133,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
14700,Praha 47,Jiskrova,750,5,Branik,Praha,Hlavni mesto Praha,3100,244461208,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
14800,Praha 414,Hraskeho,2231,25,Chodov,Praha,Hlavni mesto Praha,3100,271914594,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
14900,Praha 415,Podjavorinske,1595,1,Chodov,Praha,Hlavni mesto Praha,3100,734875721,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15000,Praha 5,Preslova,73,12,Smichov,Praha,Hlavni mesto Praha,3100,257320349,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15001,Praha 51,Ujezd,415,15,Mala Strana (Praha 5),Praha,Hlavni mesto Praha,3100,257322795,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15003,Praha 53,Ostrovskeho,1823,32,Smichov,Praha,Hlavni mesto Praha,3100,251565564,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15004,Praha 54,Archeologicka,2256,1,Stodulky (Praha 13),Praha,Hlavni mesto Praha,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ANO
15005,Praha 55,Nadrazni,279,1,Smichov,Praha,Hlavni mesto Praha,3100,257310303,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15006,Praha 56,Plzenska,290,139,Kosire,Praha,Hlavni mesto Praha,3100,257019108,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15007,Praha 57,Pod Vidouli,500,28,Jinonice (Praha 5),Praha,Hlavni mesto Praha,3100,251013541,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15018,Praha 518,Radlicka,333,150,Radlice,Praha,Hlavni mesto Praha,3100,251511033,10:30,15:00,,,,,10:30,15:00,,,,,10:30,15:00,,,,,10:30,15:00,,,,,10:30,15:00,,,,,,,,,,,,,,,,,ANO
15019,Praha 519,Janskeho,2254,45,Stodulky (Praha 13),Praha,Hlavni mesto Praha,3100,235300622,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15200,Praha 52,Tilleho namesti,792,2,Hlubocepy,Praha,Hlavni mesto Praha,3100,251680071,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15300,Praha 512,namesti Osvoboditelu,1409,0,Radotin,Praha,Hlavni mesto Praha,3100,257910928,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15400,Praha 514,K Lochkovu,6,2,Slivenec,Praha,Hlavni mesto Praha,3100,251682071,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
15500,Praha 515,Habova,1516,3,Stodulky (Praha 13),Praha,Hlavni mesto Praha,3100,251612666,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15511,Praha 513,Hasicu,46,3,Reporyje (Praha-Reporyje),Praha,Hlavni mesto Praha,3100,251613766,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15521,Praha 517,Krivatcova,244,1,Zlicin,Praha,Hlavni mesto Praha,3100,257950115,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15531,Praha 511,Na Bambouzku,500,0,Lipence,Praha,Hlavni mesto Praha,3100,257921161,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
15600,Praha 516,Elisky Premyslovny,446,0,Zbraslav,Praha,Hlavni mesto Praha,3100,257921178,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15800,Praha 58,Slunecni namesti,2567,8,Stodulky (Praha 13),Praha,Hlavni mesto Praha,3100,251081214,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
15900,Praha 59,Starochuchelska,7,0,Velka Chuchle,Praha,Hlavni mesto Praha,3100,257940096,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16000,Praha 6,Kafkova,102,19,Dejvice,Praha,Hlavni mesto Praha,3100,220312420,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,09:00,13:00,,,,,,,,,,,ANO
16005,Praha 65,Kladenska,538,18,Vokovice,Praha,Hlavni mesto Praha,3100,233325771,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16008,Praha 68,Aviaticka,1048,12,Ruzyne,Praha,Hlavni mesto Praha,3100,222241180,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16012,Praha 612,Parlerova,681,8,Stresovice,Praha,Hlavni mesto Praha,3100,233353132,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16017,Praha 617,Vanickova,1911,5,Brevnov (Praha 6),Praha,Hlavni mesto Praha,3100,220513433,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16100,Praha 614,Vlastina,888,34,Ruzyne,Praha,Hlavni mesto Praha,3100,233090630,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16200,Praha 616,Na Petrinach,302,42,Veleslavin,Praha,Hlavni mesto Praha,3100,235359549,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16300,Praha 618,Makovskeho,1349,2a,Repy,Praha,Hlavni mesto Praha,3100,235313200,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
16400,Praha 619,Nebusicka,128,0,Nebusice,Praha,Hlavni mesto Praha,3100,220513660,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
16500,Praha 620,Suchdolske namesti,734,3,Suchdol,Praha,Hlavni mesto Praha,3100,233920011,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
16900,Praha 69,Brevnovska,1692,6,Brevnov (Praha 6),Praha,Hlavni mesto Praha,3100,233358897,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
17000,Praha 7,Milady Horakove,383,81,Holesovice (Praha 7),Praha,Hlavni mesto Praha,3100,224397111,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
17004,Praha 74,Bubenske nabrezi,306,13,Holesovice (Praha 7),Praha,Hlavni mesto Praha,3100,220808224,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
17100,Praha 71,Trojska,632,173b,Troja (Praha-Troja),Praha,Hlavni mesto Praha,3100,233544464,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
17700,centralni sklad Praha,Ortenovo namesti,542,16,Holesovice (Praha 7),Praha,Hlavni mesto Praha,3100,251036299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NE
17704,Depo Praha 704,K Vypichu,1139,0,Rudna,Rudna,Praha-zapad,3210,603200740,10:00,18:00,,,,,10:00,18:00,,,,,10:00,18:00,,,,,10:00,18:00,,,,,10:00,18:00,,,,,,,,,,,,,,,,,NE
18000,Praha 8,Sokolovska,260,143,Liben (Praha 8),Praha,Hlavni mesto Praha,3100,284023400,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
18005,Praha 85,U tresnovky,492,1,Kobylisy,Praha,Hlavni mesto Praha,3100,286840252,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
18008,Praha 88,Dablicka,339,14,Dablice,Praha,Hlavni mesto Praha,3100,283910747,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
18009,Praha 89,Cimicka,780,61,Cimice,Praha,Hlavni mesto Praha,3100,233556014,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
18100,Praha 81,Lodzska,598,3,Troja (Praha 8),Praha,Hlavni mesto Praha,3100,233085627,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
18200,Praha 82,Buresova,1663,6,Kobylisy,Praha,Hlavni mesto Praha,3100,286019001,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
18400,Praha 84,Sporicka,443,23,Dolni Chabry,Praha,Hlavni mesto Praha,3100,233544580,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
18600,Praha 86,Karlinske namesti,145,1,Karlin,Praha,Hlavni mesto Praha,3100,224816999,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
18700,Praha 87,Karolinska,654,2,Karlin,Praha,Hlavni mesto Praha,3100,224815475,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19000,Praha 9,Vernericka,407,6,Strizkov (Praha 9),Praha,Hlavni mesto Praha,3100,286019050,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
19001,Praha 91,Horni Hrdlorezska,69,2,Hrdlorezy (Praha 9),Praha,Hlavni mesto Praha,3100,284811194,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19003,Praha 93,Freyova,945,35,Vysocany (Praha 9),Praha,Hlavni mesto Praha,3100,283892038,09:00,20:00,,,,,09:00,20:00,,,,,09:00,20:00,,,,,09:00,20:00,,,,,09:00,20:00,,,,,09:00,17:00,,,,,09:00,17:00,,,,,ANO
19007,Depo Praha 703,Do Certous,2717,5,Horni Pocernice,Praha,Hlavni mesto Praha,3100,603488683,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,08:00,20:00,,,,,,,,,,,,,,,,,NE
19009,Praha 900,Chlumecka,765,6,Cerny Most,Praha,Hlavni mesto Praha,3100,954219009,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,21:00,,,,,09:00,17:00,,,,,09:00,17:00,,,,,ANO
19011,Praha 911,Ceskobrodska,516,0,Bechovice,Praha,Hlavni mesto Praha,3100,281931582,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19012,Praha 912,Stara obec,5,0,Dolni Pocernice,Praha,Hlavni mesto Praha,3100,281930594,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19014,Praha 914,Slavetinska,33,0,Klanovice,Praha,Hlavni mesto Praha,3100,281962259,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19015,Praha 915,K Radonicum,81,3,Satalice,Praha,Hlavni mesto Praha,3100,266317516,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19016,Praha 916,Staroujezdska,23,0,Ujezd nad Lesy,Praha,Hlavni mesto Praha,3100,281970739,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,09:00,13:00,,,,,,,,,,,ANO
19017,Praha 917,Bohdanecska,97,0,Vinor,Praha,Hlavni mesto Praha,3100,286852489,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19300,Praha 913,Nachodska,701,95,Horni Pocernice,Praha,Hlavni mesto Praha,3100,281921740,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,09:00,13:00,,,,,,,,,,,ANO
19400,Praha 94,Podebradska,489,116,Hloubetin (Praha 14),Praha,Hlavni mesto Praha,3100,281868226,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19600,Praha 96,Cukrovarska,2,27,Cakovice,Praha,Hlavni mesto Praha,3100,283933549,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19700,Praha 97,Semilska,885,4,Kbely,Praha,Hlavni mesto Praha,3100,286851736,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,,,,,,,,,,,,,ANO
19800,Praha 98,Bratri Vencliku,1139,3,Cerny Most,Praha,Hlavni mesto Praha,3100,281867427,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,09:00,13:00,,,,,,,,,,,ANO
19900,Praha 99,Bechynska,638,0,Letnany,Praha,Hlavni mesto Praha,3100,283923453,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,08:00,19:00,,,,,,,,,,,,,,,,,ANO
22000,Praha 120,Plzenska,290,139,Kosire,Praha,Hlavni mesto Praha,3100,257019301,08:00,17:00,,,,,08:00,15:30,,,,,08:00,17:00,,,,,08:00,15:30,,,,,08:00,15:30,,,,,,,,,,,,,,,,,ANO
22200,SPU Praha 022,Sazecska,598,7,Malesice,Praha,Hlavni mesto Praha,3100,281016631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NE
22225,Postservis Praha,Podebradska,312,39,Vysocany (Praha 9),Praha,Hlavni mesto Praha,3100,284011836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NE
22500,Praha 025,Sazecska,603,9,Malesice,Praha,Hlavni mesto Praha,3100,281016500,07:00,19:30,,,,,07:00,19:30,,,,,07:00,19:30,,,,,07:00,19:30,,,,,07:00,19:30,,,,,,,,,,,,,,,,,NE
22507,odd. Posta 190 Praha a sluzby,Sazecska,603,9,Malesice,Praha,Hlavni mesto Praha,3100,281016304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NE
25001,Brandys nad Labem-Stara Boleslav 1,Riegrova,630,2,Brandys nad Labem,Brandys nad Labem-Stara Boleslav,Praha-vychod,3209,326902621,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,18:00,,,,,08:00,12:00,,,,,,,,,,,ANO
25002,Brandys nad Labem-Stara Boleslav 2,Boleslavska,1391,0,Stara Boleslav,Brandys nad Labem-Stara Boleslav,Praha-vychod,3209,326911471,08:30,11:00,13:00,17:00,,,08:30,11:00,13:00,17:00,,,08:30,11:00,13:00,17:00,,,08:30,11:00,13:00,17:00,,,08:30,11:00,13:00,17:00,,,08:00,10:00,,,,,,,,,,,ANO
25063,Mratin,Kostelecka,131,0,Mratin,Mratin,Praha-vychod,3209,326982224,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,,,,,,,,,,,,,ANO
25064,Mesice u Prahy,Nova,275,0,Mesice,Mesice,Praha-vychod,3209,283980904,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,,,,,,,,,,,,,ANO
25065,Libeznice,Melnicka,275,0,Libeznice,Libeznice,Praha-vychod,3209,283980129,08:00,11:00,13:00,18:00,,,08:00,11:00,13:00,18:00,,,08:00,11:00,13:00,18:00,,,08:00,11:00,13:00,19:00,,,08:00,11:00,,,,,,,,,,,,,,,,,ANO
25066,Zdiby,U Posty,54,0,Veltez,Zdiby,Praha-vychod,3209,284890009,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,08:00,11:00,13:00,17:00,,,,,,,,,,,,,,,ANO
25067,Klecany,U skolky,487,0,Klecany,Klecany,Praha-vychod,3209,284890233,08:00,11:00,13:00,18:00,,,08:00,11:00,13:00,16:00,,,08:00,11:00,13:00,18:00,,,08:00,11:00,13:00,16:00,,,08:00,11:00,13:00,16:00,,,,,,,,,,,,,,,ANO
25068,Rez,U Posty,38,0,Rez,Husinec,Praha-vychod,3209,220940186,08:00,11:00,14:00,17:00,,,08:00,11:00,14:00,16:00,,,08:00,11:00,14:00,17:00,,,08:00,11:00,14:00,16:00,,,08:00,12:00,,,,,,,,,,,,,,,,,ANO